﻿Name of Agency / Centre,機構 / 中心名稱,Serving District,服務地區,Address,地址,Telephone,電話
Hong Kong Sheng Kung Hui Welfare Council Limited Tung Chung Integrated Services,香港聖公會福利協會有限公司東涌綜合服務,Islands,離島,"2/F & 3/F, Fu Tung Shopping Plaza, Fu Tung Estate, Tung Chung, New Territories; G/F, Integrated Service Centre, Ying Tung Estate, Tung Chung, New Territories (Sub-base)",新界大嶼山東涌富東邨富東商場2樓及3樓; 新界大嶼山東涌迎東邨綜合服務中心地下（分處）,2525 1929,2525 1929
The Neighbourhood Advice-Action Council Tung Chung Integrated Services Centre,鄰舍輔導會東涌綜合服務中心,Islands,離島,"Room 2, Roof Top, Carpark 2, Yat Tung Estate, Tung Chung, Lantau Island, New Territories",新界大嶼山東涌逸東邨2號停車場天台2室 ,3141 7107,3141 7107
Young Men's Christian Association of Hong Kong Tung Chung Centre,香港基督教青年會東涌中心,Islands,離島,"Left Wing, 1/F, Tung Chung Community Services Complex, 420 Tung Chung Road, Tung Chung, New Territories",新界大嶼山東涌逸東一邨清逸樓地下C翼GF3號,2988 1246,2988 1246
The Boys' and Girls' Clubs Association of Hong Kong Kornhill Children Centre,香港小童群益會康山兒童中心,Eastern,東區,"G/F, Block 2-3, Kornhill Gardens, Quarry Bay, Hong Kong",香港鰂魚涌康山花園第2至第3座地下,2886 1916,2886 1916
The Boys' and Girls' Clubs Association of Hong Kong Shaukeiwan Children Centre and Library,香港小童群益會筲箕灣兒童中心及圖書館,Eastern,東區,"UG/F, Block A, Ming Wah Dai Ha, Shaukeiwan, Hong Kong",香港筲箕灣明華大廈A座地下高層,2569 9732,2569 9732
Hong Kong Playground Association Jockey Club North Point Integrated Service Centre for Children & Youth,香港遊樂場協會賽馬會北角青少年綜合服務中心,Eastern,東區,"2/F., Island Place, 53 Tanner Road, North Point, Hong Kong; Podium Level 2, 186 Tsat Tse Mui Road, North Point, Hong Kong (Sub-base)",香港北角丹拿道53號港運城2樓; 香港北角七姊妹道186號健康村平台2層（分處）,2572 3545,2572 3545
Chai Wan Baptist Church Chai Wan Baptist Church Social Service,柴灣浸信會柴灣浸信會社會服務處,Eastern,東區,"30 Fei Tsui Road, Chai Wan, Hong Kong",香港柴灣翡翠道30號,2558 0297,2558 0297
Chinese Young Men’s Christian Association of Hong Kong Chai Wan Centre Jockey Club Integrated Children & Youth Services Centre,香港中華基督教青年會柴灣會所賽馬會綜合青少年服務中心,Eastern,東區,"Unit No. 1-10, G/F, Sui Lok House, Siu Sai Wan Estate, Chai Wan, Hong Kong",香港柴灣小西灣邨瑞樂樓地下1-10號,2557 3748,2557 3748
Hong Kong Family Welfare Society Women & Family Enhancement Centre,香港家庭福利會婦女及家庭成長中心,Eastern,東區,"G/F, Wing C, Yiu Kwai House, Yiu Tung Estate, Shaukeiwan, Hong Kong",香港筲箕灣耀東邨耀貴樓C翼地下,2811 5244,2811 5244
The Hong Kong Federation of Youth Groups Jockey Club Shaukiwan Youth S.P.O.T.,香港青年協會賽馬會筲箕灣青年空間,Eastern,東區,"1/F & 2/F, Block E, Perfect Mount Gardens, 1 Po Man Street, Shaukiwan, Hong Kong",香港筲箕灣寶文街1號峻峰花園E座1及2樓,2885 9353,2885 9353
Methodist Centre Aldrich Bay Integrated Children and Youth Services,循道衛理中心愛秩序灣綜合青少年服務,Eastern,東區,"1/F, Aldrich Bay Integrated Services Building, 15 Aldrich Bay Road, Shaukeiwan, Hong Kong",香港筲箕灣愛秩序灣道15號愛秩序灣綜合服務大樓1樓,2527 3451,2527 3451
"Methodist Epworth Village Community Centre, Social Welfare Epworth Integrated Youth Team",循道愛華村服務中心社會福利部愛華青少年綜合服務隊,Eastern,東區,"G/F, Wing B & C & 1/F, Wing B, Yiu Wah House, Yiu Tung Estate, Shaukeiwan, Hong Kong; Room 504, 4/F-5/F, 100 Chai Wan Road, Chai Wan, Hong Kong (Sub-base)",香港筲箕灣耀東邨耀華樓地下B翼及C翼及一樓B翼; 香港柴灣柴灣道一百號4樓及5樓504室（分處）,2885 9844,2885 9844
St. James’ Settlement Jockey Club Chai Wan Integrated Services Centre,聖雅各福群會賽馬會青萌柴灣綜合服務中心,Eastern,東區,"Podium level, Shopping Square, Hing Wah (II) Estate, Chai Wan, Hong Kong",香港柴灣興華（二）邨商場平台,3428 5753,3428 5753
Baptist Oi Kwan Social Service Wanchai Integrated Children and Youth Services Centre,浸信會愛羣社會服務處灣仔綜合兒童及青少年服務中心,Wanchai,灣仔,"1/F, 36 Oi Kwan Road, Wan Chai, Hong Kong",香港灣仔愛群道36號1樓,3413 1661,3413 1661
St. James’ Settlement After School Care Service,聖雅各福群會學童課餘託管中心,Wanchai,灣仔,"110 Kennedy Road, Wan Chai, Hong Kong",香港灣仔堅尼地道110號,5108 8405,5108 8405
St. James' Settlement After School Care Service (Stone Nullah Lane),聖雅各福群會學童課餘託管中心(石水渠街),Wanchai,灣仔,"Room D, 4/F, 85 Stone Nullah Lane, Wan Chai, Hong Kong",香港灣仔石水渠街85號4樓D室,2596 2560,2596 2560
Methodist Centre Children and Family Support Service,循道衛理中心兒童及家庭支援服務,Wanchai,灣仔,"2/F, 22 Hennessy Road, Wan Chai, Hong Kong",香港灣仔軒尼詩道22號2樓,2527 3027,2527 3027
The Boys' and Girls' Clubs Association of Hong Kong Lok Man Children and Family Integrated Activity Centre,香港小童群益會樂民兒童及家庭綜合活動中心,Kowloon City,九龍城,"G/F, Block G, Lok Man New Village, To Kwa Wan, Kowloon",九龍土瓜灣樂民新邨G座地下,2714 3200,2714 3200
The Church of United Brethren in Christ Hong Kong Limited Whampoa Integrated Children and Youth Services Centre,香港基督教協基會黃埔綜合青少年服務中心,Kowloon City,九龍城,"1/F, Screen World, Site 8, Whampoa Garden, Kowloon",九龍紅磡黃埔花園第8期螢幕圈1樓,2363 3719,2363 3719
Hong Kong Children and Youth Services Jockey Club Fong Shu Chuen Integrated Children & Youth Services Centre,香港青少年服務處賽馬會方樹泉綜合青少年服務中心,Kowloon City,九龍城,"G/F & 1/F, Block 18, Site 2, Whampoa Garden, Hung Hom, Kowloon",九龍紅磡黃埔花園第2期18座地下及1樓,2356 2133,2356 2133
The Hong Kong Federation of Youth Groups Jockey Club Farm Road Youth S.P.O.T.,香港青年協會賽馬會農圃道青年空間,Kowloon City,九龍城,"G/F, 11 Farm Road, To Kwa Wan, Kowloon",九龍土瓜灣農圃道11號地下,2715 0424,2715 0424
The Hong Kong Federation of Youth Groups Jockey Club Hung Hom Youth S.P.O.T.,香港青年協會賽馬會紅磡青年空間,Kowloon City,九龍城,"3/F - 5/F, Ka Hing Lau, Ka Wai Chuen, 48 Ma Tau Wai Road, Hung Hom, Kowloon",九龍紅磡馬頭圍道48號家維邨家興樓3至5樓,2774 5300,2774 5300
Hong Kong Sheng Kung Hui Welfare Council Limited WE LOVE: Jockey Club Centre for Family Enhancement,"香港聖公會福利協會有限公司「愛‧家庭」賽馬會成長中心
",Kowloon City,九龍城,"3/F, Holy Trinity Bradbury Centre, 139 Ma Tau Chung Road, Kowloon City, Kowloon",九龍何文田忠孝街89號1樓至3樓,8201 1163,8201 1163
Hong Kong Sheng Kung Hui Welfare Council Limited Kowloon City Children and Youth Integrated Service Centre,香港聖公會福利協會有限公司九龍城青少年綜合服務中心,Kowloon City,九龍城,"A205, 2/F, Ching Long Shopping Centre, Kowloon City, Kowloon",九龍馬頭涌道139號聖三一白普理中心3字樓,2711 9229,2711 9229
"Hong Kong Lutheran Social Service, the Lutheran Church - Hong Kong Synod Limited Martha Boss Lutheran Community Centre",香港路德會社會服務處包美達社區中心,Kowloon City,九龍城,"1/F-3/F, 89 Chung Hau Street, Ho Man Tin, Kowloon",九龍九龍城晴朗商場2樓A205舖,2199 9383,2199 9383
Christian Action Mongkok Education Centre,基督教勵行會旺角教育中心,Kowloon City,九龍城,"Unit 10, Office H2, 1/F, Tai Shing Building, 76 Ivy Street, Tai Kok Tsui, Kowloon",九龍大角咀埃華街76號大成商場1樓H2室10號舖,2390 0201,2390 0201
The Mongkok Kai-Fong Association Limited Chan Hing Social Service Centre,旺角街坊會陳慶社會服務中心,Yau Tsim Mong,油尖旺,"5/F, 45 Fuk Tsun Street, Tai Kok Tsui, Kowloon",九龍大角咀福全街45號5樓,2395 3107,2395 3107
Hong Kong Society for the Protection of Children Children & Family Services Centre (Sham Mong Districts),香港保護兒童會兒童及家庭服務中心（深旺區）,Yau Tsim Mong,油尖旺,"5/F, 387 Portland Street, Mong Kok, Kowloon",九龍旺角砵蘭街387號5樓,2309 1690,2309 1690
The Salvation Army Yau Ma Tei Integrated Service for Young People,救世軍油麻地青少年綜合服務,Yau Tsim Mong,油尖旺,"Podium Level, Block 4, Prosperous Garden, 3 Public Square Street, Yau Ma Tei, Kowloon",九龍油麻地眾坊街3號駿發花園4座平台,2770 8933,2770 8933
Tung Wah Group of Hospitals Jockey Club Tai Kok Tsui Integrated Services Centre,東華三院賽馬會大角咀綜合服務中心,Yau Tsim Mong,油尖旺,"Shop No. 2 & 9, G/F., June Garden, 28 Tung Chau Street, Tai Kok Tsui, Kowloon",九龍大角咀通州街28號頌賢花園商場2號及9號舖,2392 2133,2392 2133
Baptist Oi Kwan Social Service Cheung Sha Wan After School Care Service,浸信會愛羣社會服務處長沙灣課餘託管服務中心,Sham Shui Po,深水埗,"1/F, 1 Fortune Street, Cheung Sha Wan, Kowloon",九龍長沙灣幸福街1號1樓,2360 0055,2360 0055
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Cheung Sha Wan Children & Youth Integrated Services Centre,香港小童群益會賽馬會長沙灣青少年綜合服務中心,Sham Shui Po,深水埗,"Room 101-120, G/F, Lai Ho House, Lai Kok Estate, Cheung Sha Wan, Kowloon",九龍長沙灣麗閣邨麗荷樓地下101-120室,2729 2294,2729 2294
Chinese Young Men’s Christian Association of Hong Kong Shek Kip Mei Centre Integrated Children & Youth Services Centre,香港中華基督教青年會石硤尾會所綜合青少年服務中心,Sham Shui Po,深水埗,"Block A, 6/F, Ancillary Facilities Block, Shek Kip Mei Estate Phase II, 100 Woh Chai Street, Kowloon",九龍深水埗窩仔街100號石硤尾邨2期服務設施大樓6樓A,2778 2727,2778 2727
Hong Kong Christian Service Sham Shui Po Central Happy Teens Club,香港基督教服務處深中樂Teen會,Sham Shui Po,深水埗,"No. 101, G/F, Yan Oi House, Lei Cheng Uk Estate, Kowloon ",九龍深水埗李鄭屋邨仁愛樓地下101室,2729 8216,2729 8216
Hong Kong Young Women’s Christian Association Jockey Club Sham Shui Po Integrated Social Service Centre,香港基督教女青年會賽馬會深水埗綜合社會服務處,Sham Shui Po,深水埗,"5-6/F, Un Chau Street Municipal Services Building, 59-63 Un Chau Street, Sham Shui Po, Kowloon",九龍深水埗元州街59-63號元州街市政大廈5、6樓,2720 4318,2720 4318
Loving Kids Community Service Co. Ltd. Loving Kids Community Service Center,愛苗行動社區服務有限公司愛苗行動社區服務中心,Sham Shui Po,深水埗,"Shop 103-104, G/F, Lai Huen House, Lai Kok Estate, No.12, Tonkin Street, Sham Shui Po, Kowloon",九龍深水埗東京街12號麗閣邨麗萱樓103-104號地下,2117 3665,2117 3665
Tung Wah Group of Hospitals Yu Mak Yuen Integrated Services Centre,東華三院余墨緣綜合服務中心,Sham Shui Po,深水埗,"Level 5, Ancillary Facilities Block, Fu Yun House, Fu Cheong Estate, Sham Shui Po, Kowloon",九龍深水埗富昌邨富潤樓服務設施大樓5字樓,8108 1662,8108 1662
Young Men's Christian Association of Hong Kong Cheung Sha Wan Centre,香港基督教青年會長沙灣中心,Sham Shui Po,深水埗,"1/F, Hang Ning Court, 259-263 Shun Ning Road, Cheung Sha Wan, Kowloon",九龍長沙灣順寧道259-263號恒寧閣1樓,2708 8995,2708 8995
New Home Association Limited Kowloon West Service Centre (Shum Shui Po),新家園協會有限公司九龍西服務處（深水埗）,Sham Shui Po,深水埗,"Room D-F, 1/F, South Ocean Building, 286-300 Cheung Sha Wan Road, Kowloon",九龍長沙灣長沙灣道286-300號南洋大廈1樓D-F,2720 2001,2720 2001
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Sau Mau Ping Children & Youth Integrated Services Centre,香港小童群益會賽馬會秀茂坪青少年綜合服務中心,Kwun Tong,觀塘,"G/F, Sau Lok House, Sau Mau Ping III Estate, Kwun Tong, Kowloon",九龍秀茂坪邨第3期秀樂樓地下,2348 0636,2348 0636
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Yau Tong Children & Youth Integrated Services Centre,香港小童群益會賽馬會油塘青少年綜合服務中心,Kwun Tong,觀塘,"No.1, 3/F, Carpark Block, Ko Cheung Court, Yau Tong, Kowloon",九龍油塘高翔苑停車場大樓3樓1號,2343 3554,2343 3554
Caritas – Hong Kong Caritas Jockey Club Integrated Service for Young People – Tak Tin,香港明愛明愛賽馬會德田青少年綜合服務,Kwun Tong,觀塘,"1/F., Tak King House, Tak Tin Estate, Lam Tin, Kowloon",九龍藍田德田邨德敬樓1樓,2772 3198,2772 3198
Chinese Young Men’s Christian Association of Hong Kong Kwun Tong Centre Jockey Club Integrated Children & Youth Services Centre,香港中華基督教青年會觀塘會所賽馬會綜合青少年服務中心,Kwun Tong,觀塘,"Unit 1-20, Podium Level, Tsui To House, Tsui Ping (North) Estate, Kwun Tong, Kowloon",九龍觀塘翠屏（北）邨翠桃樓平台1-20號,2727 5445,2727 5445
Chinese Young Men’s Christian Association of Hong Kong Lam Tin Centre Jockey Club Integrated Children & Youth Services Centre,香港中華基督教青年會藍田會所賽馬會綜合青少年服務中心,Kwun Tong,觀塘,"G/F, Ping Shun House, Ping Tin Estate, Lam Tin, Kowloon",九龍藍田平田平信樓地下,2775 6033,2775 6033
The Hong Kong Federation of Youth Groups Jockey Club Ping Shek Youth S.P.O.T.,香港青年協會賽馬會坪石青年空間,Kwun Tong,觀塘,"Lower G/F, Restaurant Block, Ping Shek Estate, Kwun Tong, Kowloon",九龍觀塘坪石邨坪石酒樓地庫,2325 2383,2325 2383
Hong Kong Playground Association Choi Tak Integrated Service Centre for Children and Youth,香港遊樂場協會彩德青少年綜合服務中心,Kwun Tong,觀塘,"G/F, Choi Yan House, Choi Tak Estate, Ngau Tau Kok, Kowloon",九龍牛頭角彩德邨彩仁樓地下,2759 9821,2759 9821
Hong Kong Young Women’s Christian Association Jockey Club Lok Wah Integrated Social Service Centre,香港基督教女青年會賽馬會樂華綜合社會服務處,Kwun Tong,觀塘,"G/F & 2-4/F, Lok Wah Estate Community Centre, Lok Wah Estate, Ngau Tau Kok, Kowloon",九龍牛頭角樂華南邨樂華社區中心地下及2至4樓,2750 2521,2750 2521
Kwun Tong Methodist Social Service Ngau Tau Kok Youth Integrated Service Centre,循道衛理觀塘社會服務處牛頭角青少年綜合服務中心,Kwun Tong,觀塘,"The Central Plaza, Upper Ngau Tau Kok Estate, 189 Ngau Tau Kok Road, Kwun Tong, Kowloon",九龍觀塘牛頭角道189號牛頭角上邨中央廣場,2342 2245,2342 2245
Kwun Tong Methodist Social Service Happy Learning Assessment & Training Centre,循道衛理觀塘社會服務處樂學評估及訓練中心,Kwun Tong,觀塘,"G/F, Pak Ling Lau, 251 Ngau Tau Kok Road, Kwun Tong, Kowloon",九龍觀塘牛頭角道251號百靈樓地下,2342 2244,2342 2244
Kwun Tong Resident Association Tsui Ping Child Service Centre,觀塘民聯會翠屏兒童服務中心,Kwun Tong,觀塘,"Shop No. L10-11, Low Block, Tsui Nam House, Tsui Ping (North) Estate, Kwun Tong, Kowloon",九龍觀塘翠屏（北）邨翠楠樓低座地下L10-L11室,2341 6090,2341 6090
The Lam Tin Estate Kai Fong Welfare Association Limited Tak Lung ASCP Centre,藍田街坊福利會有限公司德隆服務中心,Kwun Tong,觀塘,"G/F, No. 3-4, Tak Lung House, Tak Tin Estate, Lam Tin, Kowloon",九龍藍田德田邨德隆樓3-4號地下,2775 3101,2775 3101
The Lam Tin Estate Kai Fong Welfare Association Limited Kwong Tin ASCP Centre,藍田街坊福利會有限公司廣田課餘託管中心,Kwun Tong,觀塘,"211A, Kwong Tin Shopping Centre, Kwong Tin Estate, Lam Tin, Kowloon",九龍藍田廣田邨廣田商場211A,2775 3101,2775 3101
The Lam Tin Estate Kai Fong Welfare Association Limited Ping Tin ASCP Centre,藍田街坊福利會有限公司平田課餘託管中心 ,Kwun Tong,觀塘,"No. 4, G/F, Ping Chun House, Ping Tin Estate, Lam Tin, Kowloon",九龍藍田平田邨平真樓地下4號,2775 3101,2775 3101
Pentecostal Church of Hong Kong Good Neighbour Family Centre,竹園區神召會好鄰舍家庭中心,Kwun Tong,觀塘,"Podium Deck Floor, On Tat Shopping Centre (North Wing), On Tat Estate, Kwun Tong, Kowloon",九龍觀塘安達邨安達商場（北翼）平台,2775 3792,2775 3792
Shun On Baptist Church Limited Shun On Baptist Centre,順安浸信會有限公司順安浸信會閱覽中心,Kwun Tong,觀塘,"9-10, G/F, On Chung House, Shun On Estate, Kwun Tong, Kowloon",九龍觀塘順安邨安頌樓9-10號地下,2343 1180,2343 1180
Scout Association of Hong Kong The Friends of Scouting Jockey Club Kai Yip Service Centre for Children and Youth,香港童軍總會童軍知友社賽馬會啟業青少年服務中心,Kwun Tong,觀塘,"G/F, 14-27, Kai Cheung House, Kai Yip Estate, Kowloon Bay, Kowloon",九龍啟業邨啟祥樓地下14至27室,2754 9561,2754 9561
Zion Social Service Limited Zion Integrated Children and Youth Service Centre,錫安社會服務處有限公司綜合青少年服務中心,Kwun Tong,觀塘,"1/F & 2/F Floor, Bo Yan Building, 1 Horse Shoe Lane, Ngau Tau Kok Road, Kwun Tong, Kowloon",九龍觀塘牛頭角道馬蹄徑1號寶恩大廈1-2樓,2344 8989,2344 8989
Christian Action Lo Kwee Seong On Tai Service Centre,基督教勵行會羅桂祥安泰服務中心,Kwun Tong,觀塘,"UG/F, Wo Tai House, On Tai Estate, Kwun Tong, Kowloon",九龍觀塘安泰邨和泰樓地下高層,2709 5333,2709 5333
Christian Family Service Centre Jockey Club Youth Leap,基督教家庭服務中心賽馬會跳躍青年坊,Kwun Tong,觀塘,"G/F, Tin Chu House, Shun Tin Estate, Kwun Tong, Kowloon; 8/F, 3 Tsui Ping Road, Kwun Tong (Sub-base) ",九龍觀塘順天邨天柱樓地下; 觀塘翠屏道3號8樓 (分處),2952 2116; 2750 5582    ,2952 2116
Hong Kong Christian Service Kwun Tong Happy Teens Club,香港基督教服務處觀塘樂Teen會,Kwun Tong,觀塘,"G/F, Hau Tat House, On Tat Estate, Kwun Tong, Kowloon",九龍觀塘安達邨孝達樓地下,2342 6156,2342 6156
Windshield Charitable Foundation Social Services,宏施慈善基金宏施慈善基金社會服務處,Kwun Tong,觀塘,"Unit Nos. 219-224, Yuk Shek House, Ping Shek Estate, Kowloon",九龍坪石邨玉石樓219-224室,3188 1422,3188 1422
Windshield Charitable Foundation Evita Law Social Services,宏施慈善基金宏施慈善基金羅貝兒社會服務處,Kwun Tong,觀塘,"1/F, Sau Yun House, Sau Mau Ping Estate, Kowloon",九龍秀茂坪邨秀潤樓1樓,2687 3299,2687 3299
Yan Chai Hospital Wong Chu Wing Sze Youth Development Centre,仁濟醫院王朱穎詩青少年發展中心,Kwun Tong,觀塘,"Room 203, Shun Lai House, Yau Lai Estate, Yau Tong, Kowloon",九龍油塘油麗邨信麗樓203室,2421 9451,2421 9451
The Christian The Faith Hope Love Church After School Care Centre (Tsui Ping Estate),基督徒信望愛堂課餘託管中心(翠屏邨),Kwun Tong,觀塘,"Unit 8-14, Podium Level, Tsui Lau House, Tsui Ping Estate, Kowloon",九龍觀塘翠屏道19號翠屏北邨翠柳樓8-14號平台,2727 0577,2727 0577
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Tsz Wan Shan Children & Youth Integrated Services Centre,香港小童群益會賽馬會慈雲山青少年綜合服務中心,Wong Tai Sin,黃大仙,"Rm 203, 1/F, Lung Poon Court Commercial Centre, Lung Poon Court, Diamond Hill, Kowloon",九龍鑽石山龍蟠苑商場2樓203室,2320 4005,2320 4005
Caritas – Hong Kong Caritas Jockey Club Integrated Service for Young People – Wong Tai Sin,香港明愛明愛賽馬會黃大仙青少年綜合服務,Wong Tai Sin,黃大仙,"Units 5-8 & 11-12, G/F, Yiu Tung House, Tung Tau Estate, Kowloon",九龍東頭邨耀東樓地下5至8及11至12號,2382 0265,2382 0265
Chinese Evangelical Zion Church Limited Tsz Wan Shan Zion Children and Youth Integrated Services Centre,中華鍚安傳道會有限公司慈雲山錫安青少年綜合服務中心,Wong Tai Sin,黃大仙,"Wing B&C, G/F, Man Kin House, Tsz Man Estate, Tsz Wan Shan, Kowloon",九龍慈雲山慈民邨民健樓地下（B翼及C翼）,2324 0111,2324 0111
The Chinese Rhenish Church Hong Kong Synod Choi Wan Rhenish Integrated Children and Youth Services Centre ,中華基督教禮賢會香港區會禮賢會彩雲綜合青少年服務中心,Wong Tai Sin,黃大仙,"2-4/F, Choi Wan Community Centre, 38 Choi Fung Path, Choi Wan Estate (I), Kowloon",九龍彩雲（一）邨彩鳳徑38號彩雲社區中心2至4樓,2754 7840,2754 7840
Hans Andersen Club Chuk Yuen Centre,安徒生會竹園中心,Wong Tai Sin,黃大仙,"No.103-106, G/F Wing B, Pak Yuen House, Chuk Yuen North Estate, 8, Wing Chuk Street, Wong Tai Sin, Kowloon",九龍黃大仙穎竹街8號竹園（北）邨柏園樓103-106號地下B翼 ,2329 8056,2329 8056
Hans Andersen Club Diana Boyd Wilson Centre,安徒生會包威信中心,Wong Tai Sin,黃大仙,"G/F, 1-7 Wang Fai House, Wang Tau Hom Estate, Kowloon",九龍橫頭磡邨宏暉樓1-7號地下,2338 6820,2338 6820
Hong Kong Young Women’s Christian Association Jockey Club Lung Cheung Integrated Social Service Centre,香港基督教女青年會賽馬會龍翔綜合社會服務處,Wong Tai Sin,黃大仙,"Unit No. P1, Podium Floor, Temple Mall South, 103 Ching Tak Street, Wong Tai Sin, Kowloon",九龍黃大仙下邨（二區）商場平台二樓 ,2326 0192,2326 0192
Pok Oi Hospital Mrs Cheng Liu Sam Memorial Children and Families Development Centre,博愛醫院鄭廖三紀念兒童及家庭發展中心,Wong Tai Sin,黃大仙,"Room 105, 1/F, Fung Tak Community Centre, Fung Tak Estate, Wong Tai Sin, Kowloon",九龍黃大仙鳳德邨社區中心1樓105室,2322 2600,2322 2600
